"","id.article","id.study","id.sample","id.subsample","year","country.study","language","n.schizo","male.percent1","age.mean1","age.min","age.max","n.control","male.percent2","age.mean2","age.min2","age.max2","age.mean.all2","sample.clinical","sample.student","longitudinal","schizo.type","schizo.measure","posneg","schizoscore.type","persmodel","trait","schizo.core","schizo.neurot","score.type","es.measure","r","m.schizo","sd.schizo","m.control","sd.control","study","es","weight","sample.size","se","var","ci.lo","ci.hi","fishers.z","ci.lo.z","ci.hi.z","measure"
"14",105,1051,10511,105111,1989,"USA","English",76,0,23.4,18,45,NA,NA,NA,NA,NA,23.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.32,NA,NA,NA,NA,"",0.32,NA,NA,NA,0.0107424768,NA,NA,NA,NA,NA,"r"
"15",105,1051,10511,105111,1989,"USA","English",38,100,23.4,18,45,NA,NA,NA,NA,NA,23.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.05,NA,NA,NA,NA,"",-0.05,NA,NA,NA,0.0268920608108108,NA,NA,NA,NA,NA,"r"
"16",105,1051,10511,105111,1989,"USA","English",76,0,23.4,18,45,NA,NA,NA,NA,NA,23.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.33,NA,NA,NA,NA,"",0.33,NA,NA,NA,0.0105874561333333,NA,NA,NA,NA,NA,"r"
"17",105,1051,10511,105111,1989,"USA","English",38,100,23.4,18,45,NA,NA,NA,NA,NA,23.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.09,NA,NA,NA,NA,"",-0.09,NA,NA,NA,0.0265909624324324,NA,NA,NA,NA,NA,"r"
"18",105,1051,10511,105111,1989,"USA","English",76,0,23.4,18,45,NA,NA,NA,NA,NA,23.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.18,NA,NA,NA,NA,"",0.18,NA,NA,NA,0.0124833301333333,NA,NA,NA,NA,NA,"r"
"19",105,1051,10511,105111,1989,"USA","English",38,100,23.4,18,45,NA,NA,NA,NA,NA,23.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.15,NA,NA,NA,NA,"",0.15,NA,NA,NA,0.0258244932432432,NA,NA,NA,NA,NA,"r"
"20",105,1051,10511,105111,1989,"USA","English",76,0,23.4,18,45,NA,NA,NA,NA,NA,23.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.36,NA,NA,NA,NA,"",0.36,NA,NA,NA,0.0101012821333333,NA,NA,NA,NA,NA,"r"
"21",105,1051,10511,105111,1989,"USA","English",76,0,23.4,18,45,NA,NA,NA,NA,NA,23.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.29,NA,NA,NA,NA,"",0.29,NA,NA,NA,0.0111849708,NA,NA,NA,NA,NA,"r"
"22",105,1051,10511,105111,1989,"USA","English",38,100,23.4,18,45,NA,NA,NA,NA,NA,23.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.32,NA,NA,NA,NA,"",0.32,NA,NA,NA,0.0217752908108108,NA,NA,NA,NA,NA,"r"
"23",106,1061,10611,106111,1988,"South America","Non-English",608,16.78,24.96,NA,NA,NA,NA,NA,NA,NA,24.96,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.38,NA,NA,NA,NA,"",0.38,NA,NA,NA,0.00120601542009885,NA,NA,NA,NA,NA,"r"
"24",106,1061,10611,106111,1988,"South America","Non-English",608,16.78,24.96,NA,NA,NA,NA,NA,NA,NA,24.96,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.04,NA,NA,NA,NA,"",-0.04,NA,NA,NA,0.00164217884678748,NA,NA,NA,NA,NA,"r"
"25",106,1061,10611,106111,1988,"South America","Non-English",608,16.78,24.96,NA,NA,NA,NA,NA,NA,NA,24.96,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.12,NA,NA,NA,NA,"",0.12,NA,NA,NA,0.00160034161449753,NA,NA,NA,NA,NA,"r"
"26",107,1071,10711,107111,1988,"Continental Europe","Non-English",58,100,32.5,23,42,NA,NA,NA,NA,NA,32.5,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - Schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.11,NA,NA,NA,NA,"",0.11,NA,NA,NA,0.0171218668421053,NA,NA,NA,NA,NA,"r"
"27",107,1071,10711,107111,1988,"Continental Europe","Non-English",58,100,32.5,23,42,NA,NA,NA,NA,NA,32.5,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - Schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.51,NA,NA,NA,NA,"",-0.51,NA,NA,NA,0.00960442122807018,NA,NA,NA,NA,NA,"r"
"28",107,1071,10711,107111,1988,"Continental Europe","Non-English",58,100,32.5,23,42,NA,NA,NA,NA,NA,32.5,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - Schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.23,NA,NA,NA,NA,"",-0.23,NA,NA,NA,0.0157368142105263,NA,NA,NA,NA,NA,"r"
"29",108,1081,10811,108111,2005,"USA","English",323,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.15,NA,NA,NA,NA,"",0.15,NA,NA,NA,0.00296741071428571,NA,NA,NA,NA,NA,"r"
"30",108,1081,10811,108111,2005,"USA","English",323,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.48,NA,NA,NA,NA,"",0.48,NA,NA,NA,0.00183939180124224,NA,NA,NA,NA,NA,"r"
"31",108,1081,10811,108111,2005,"USA","English",323,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.3,NA,NA,NA,NA,"",0.3,NA,NA,NA,0.00257173913043478,NA,NA,NA,NA,NA,"r"
"32",108,1081,10811,108111,2005,"USA","English",271,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.32,NA,NA,NA,NA,"",0.32,NA,NA,NA,0.00298402133333333,NA,NA,NA,NA,NA,"r"
"33",108,1081,10811,108111,2005,"USA","English",271,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.04,NA,NA,NA,NA,"",0.04,NA,NA,NA,0.00369186133333333,NA,NA,NA,NA,NA,"r"
"34",108,1081,10811,108111,2005,"USA","English",271,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.25,NA,NA,NA,NA,"",0.25,NA,NA,NA,0.00325520833333333,NA,NA,NA,NA,NA,"r"
"35",108,1081,10811,108111,2005,"USA","English",315,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","2 - schizoid","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.43,NA,NA,NA,NA,"",0.43,NA,NA,NA,0.0021158853821656,NA,NA,NA,NA,NA,"r"
"36",108,1081,10811,108111,2005,"USA","English",315,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","2 - schizoid","1 - self-report","2-negative","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.26,NA,NA,NA,NA,"",-0.26,NA,NA,NA,0.00276869350318471,NA,NA,NA,NA,NA,"r"
"37",108,1081,10811,108111,2005,"USA","English",315,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","2 - schizoid","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.17,NA,NA,NA,NA,"",0.17,NA,NA,NA,0.00300329684713376,NA,NA,NA,NA,NA,"r"
"38",108,1081,10811,108111,2005,"USA","English",271,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","1 - Neuroticism","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.34,NA,NA,NA,NA,"",0.34,NA,NA,NA,0.00289690133333333,NA,NA,NA,NA,NA,"r"
"39",108,1081,10811,108111,2005,"USA","English",271,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","2 - Extraversion","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.1,NA,NA,NA,NA,"",0.1,NA,NA,NA,0.00363,NA,NA,NA,NA,NA,"r"
"40",108,1081,10811,108111,2005,"USA","English",271,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","3 - Psychoticism","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.52,NA,NA,NA,NA,"",0.52,NA,NA,NA,0.00197154133333333,NA,NA,NA,NA,NA,"r"
"41",108,1081,10811,108111,2005,"USA","English",271,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","2 - schizoid","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","4 - neither core nor correlate","1 - schizo","1 - Summative","1 - correlation",0.08,NA,NA,NA,NA,"",0.08,NA,NA,NA,0.003656448,NA,NA,NA,NA,NA,"r"
"42",108,1081,10811,108111,2005,"USA","English",271,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","2 - schizoid","1 - self-report","2-negative","1 - Summative","1 - Eysenck","2 - Extraversion","4 - neither core nor correlate","1 - schizo","1 - Summative","1 - correlation",-0.16,NA,NA,NA,NA,"",-0.16,NA,NA,NA,0.00351650133333333,NA,NA,NA,NA,NA,"r"
"43",108,1081,10811,108111,2005,"USA","English",271,43,21.4,NA,NA,NA,NA,NA,NA,NA,21.4,"1 - nonclinical","1 - student","2 - transversal","2 - schizoid","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","4 - neither core nor correlate","1 - schizo","1 - Summative","1 - correlation",0.26,NA,NA,NA,NA,"",0.26,NA,NA,NA,0.003219888,NA,NA,NA,NA,NA,"r"
"44",109,1091,10911,109111,1985,"USA","English",20,100,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","4 - schizophrenia","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.32,NA,NA,NA,NA,"",0.32,NA,NA,NA,0.0424045136842105,NA,NA,NA,NA,NA,"r"
"45",109,1091,10911,109111,1985,"USA","English",20,100,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","4 - schizophrenia","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.27,NA,NA,NA,NA,"",-0.27,NA,NA,NA,0.0452376005263158,NA,NA,NA,NA,NA,"r"
"46",109,1091,10911,109111,1985,"USA","English",20,100,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","4 - schizophrenia","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.4,NA,NA,NA,NA,"",0.4,NA,NA,NA,0.0371368421052632,NA,NA,NA,NA,NA,"r"
"47",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.325,NA,NA,NA,NA,"",0.325,NA,NA,NA,0.00104290305166232,NA,NA,NA,NA,NA,"r"
"48",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.055,NA,NA,NA,NA,"",0.055,NA,NA,NA,0.00129590502037158,NA,NA,NA,NA,NA,"r"
"49",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.156,NA,NA,NA,NA,"",0.156,NA,NA,NA,0.00124109549008605,NA,NA,NA,NA,NA,"r"
"50",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.25,NA,NA,NA,NA,"",0.25,NA,NA,NA,0.00114590123859192,NA,NA,NA,NA,NA,"r"
"51",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","2 - Extraversion","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",-0.39,NA,NA,NA,NA,"",-0.39,NA,NA,NA,0.000937332998696219,NA,NA,NA,NA,NA,"r"
"52",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.056,NA,NA,NA,NA,"",0.056,NA,NA,NA,0.00129561647261538,NA,NA,NA,NA,NA,"r"
"53",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","1 - Neuroticism","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.359,NA,NA,NA,NA,"",0.359,NA,NA,NA,0.000989371984564537,NA,NA,NA,NA,NA,"r"
"54",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","2 - Extraversion","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.099,NA,NA,NA,NA,"",0.099,NA,NA,NA,0.00127834949100522,NA,NA,NA,NA,NA,"r"
"55",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","3 - Psychoticism","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.308,NA,NA,NA,NA,"",0.308,NA,NA,NA,0.00106815016753064,NA,NA,NA,NA,NA,"r"
"56",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","2 - neurot","1 - Summative","1 - correlation",0.56,NA,NA,NA,NA,"",0.56,NA,NA,NA,0.000614269830508474,NA,NA,NA,NA,NA,"r"
"57",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","2 - neurot","1 - Summative","1 - correlation",-0.234,NA,NA,NA,NA,"",-0.234,NA,NA,NA,0.00116491032534029,NA,NA,NA,NA,NA,"r"
"58",111,1111,11111,111111,2016,"Continental Europe","Non-English",768,25.13,22.2,18,30,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","2 - neurot","1 - Summative","1 - correlation",0.06,NA,NA,NA,NA,"",0.06,NA,NA,NA,0.00129441063885267,NA,NA,NA,NA,NA,"r"
"59",112,1121,11211,112111,2015,"South America","Non-English",351,50.14,34,17,54,NA,NA,NA,NA,NA,34,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.212,NA,NA,NA,NA,"",0.212,NA,NA,NA,0.00260609132324571,NA,NA,NA,NA,NA,"r"
