"","nHits","nKritHitsKurz","nKritHitsLang","nMisses","nFalseAlarms","nFalseAlarmsOhneProbe","nCorrectRejections","anzahlProbesAufTargets","anzahlProbesAufDistraktoren","neuIrrDistNachProbe","neuIrrDist","neuIrrDistAufProbe","neuTreffer","neuLaufendeNummer","Frequenz","GewVariable","wichtHit"
"2765",1,0,0,2,2,0,0,3,2,4,1,1,3,27,"hoch",2,1
"2766",1,0,1,0,2,0,1,2,3,1,1,0,3,27,"hoch",1,1
"2767",1,0,0,1,1,1,2,2,3,0,0,0,3,27,"hoch",2,1
"2768",0,0,0,2,1,1,1,2,2,3,1,1,2,27,"hoch",1,0
"2769",2,0,1,0,2,0,0,3,2,1,1,0,2,27,"hoch",2,2
"2770",2,0,0,0,2,0,0,2,2,0,0,0,3,27,"hoch",2,2
"2771",2,0,0,0,2,0,0,2,2,0,0,0,3,27,"hoch",2,2
"2772",2,0,0,1,1,0,1,3,2,4,1,1,3,27,"hoch",2,2
"2773",2,0,0,0,2,0,0,2,2,0,0,0,4,27,"hoch",2,2
"2774",2,1,0,0,2,0,0,3,2,1,1,1,2,27,"hoch",2,2
"2775",2,0,0,0,2,0,0,2,2,0,0,0,3,27,"hoch",2,2
"2776",2,0,0,0,2,0,0,2,2,0,0,0,3,27,"hoch",2,2
"2777",2,0,0,0,2,0,0,2,2,0,0,0,3,27,"hoch",2,2
"2778",1,0,1,0,2,0,0,2,2,3,1,0,2,27,"hoch",1,1
"2779",2,0,0,0,3,0,0,2,3,0,0,0,3,27,"hoch",2,2
"2780",1,0,1,0,2,0,0,2,2,1,1,0,3,27,"hoch",1,1
"2781",1,0,1,0,2,0,1,2,3,1,1,0,3,27,"hoch",1,1
"2782",1,1,0,0,3,0,0,2,3,4,1,1,3,27,"hoch",1,1
"2783",2,1,0,0,2,0,0,3,2,4,1,1,4,27,"hoch",2,2
"2784",1,0,1,0,3,0,0,2,3,3,1,0,4,27,"hoch",1,1
"2785",2,0,0,0,2,0,0,2,2,0,0,0,3,27,"hoch",2,2
"2786",0,0,1,1,2,0,0,2,2,1,1,0,3,27,"hoch",1,0
"2787",2,0,0,1,1,1,1,3,2,3,1,0,3,27,"hoch",2,2
"2788",1,0,0,1,2,1,0,2,2,0,0,0,3,27,"hoch",2,1
"2789",3,0,0,0,2,0,0,3,2,0,0,0,4,27,"hoch",3,3
"2790",1,1,0,0,2,0,0,2,2,1,1,1,4,27,"hoch",1,1
"2791",1,0,1,0,1,1,2,2,3,2,1,0,3,27,"hoch",1,1
"2792",2,0,0,1,1,0,1,3,2,3,1,1,3,27,"hoch",2,2
"2793",2,0,0,0,3,0,0,2,3,0,0,0,1,27,"hoch",2,2
"2794",2,0,0,0,3,0,0,2,3,0,0,0,2,27,"hoch",2,2
"2795",1,1,0,0,1,0,1,2,2,2,1,1,2,27,"hoch",1,1
"2796",1,0,1,0,2,0,0,2,2,1,1,0,4,27,"hoch",1,1
"2797",1,1,0,0,2,0,0,2,2,3,1,1,4,27,"hoch",1,1
"2798",1,1,0,0,2,1,0,2,2,2,1,1,3,27,"hoch",1,1
"2799",1,0,1,0,2,0,0,2,2,2,1,0,4,27,"hoch",1,1
"2800",2,0,0,0,1,1,1,2,2,0,0,0,3,27,"hoch",2,2
"2801",2,0,0,0,3,0,0,2,3,0,0,0,3,27,"hoch",2,2
"2802",3,0,0,0,2,0,0,3,2,0,0,0,3,27,"hoch",3,3
"2803",1,1,0,0,1,1,1,2,2,3,1,1,3,27,"hoch",1,1
"2804",1,0,1,0,2,0,1,2,3,3,1,0,4,27,"hoch",1,1
"2805",2,0,0,1,0,2,2,3,2,0,0,0,3,27,"hoch",3,2
"2806",3,0,0,0,1,1,1,3,2,0,0,0,3,27,"hoch",3,3
"2807",3,0,0,0,2,0,0,3,2,0,0,0,3,27,"hoch",3,3
"2808",2,0,0,0,3,0,0,2,3,0,0,0,4,27,"hoch",2,2
"2809",2,0,0,0,2,0,1,2,3,0,0,0,4,27,"hoch",2,2
"2810",3,0,0,0,2,0,0,3,2,0,0,0,4,27,"hoch",3,3
"2811",2,0,0,0,2,0,0,2,2,0,0,0,4,27,"hoch",2,2
"2812",2,0,1,0,0,0,2,3,2,3,1,0,4,27,"hoch",2,2
"2813",1,0,0,1,2,1,0,2,2,0,0,0,4,27,"hoch",2,1
"2814",2,0,0,1,2,0,0,3,2,0,0,0,4,27,"hoch",3,2
"2815",2,0,0,0,2,0,0,2,2,0,0,0,4,27,"hoch",2,2
"2816",2,1,0,0,1,2,1,3,2,4,1,1,3,27,"hoch",2,2
"2817",2,0,0,0,3,0,0,2,3,0,0,0,2,27,"hoch",2,2
"2818",3,0,0,0,2,0,0,3,2,0,0,0,2,27,"hoch",3,3
"2819",2,1,0,0,2,0,0,3,2,2,1,1,3,27,"hoch",2,2
"2820",2,0,0,1,1,1,1,3,2,0,0,0,4,27,"hoch",3,2
"2881",1,0,1,0,1,0,1,2,2,2,1,0,3,32,"hoch",1,1
"2882",2,0,0,0,0,0,2,2,2,0,0,0,4,32,"hoch",2,2
"2883",1,0,0,1,0,0,3,2,3,4,1,1,4,32,"hoch",1,1
"2884",2,0,0,0,0,0,2,2,2,0,0,0,4,32,"hoch",2,2
"2885",3,0,0,0,0,0,2,3,2,0,0,0,4,32,"hoch",3,3
"2886",1,0,1,0,0,0,2,2,2,1,1,0,4,32,"hoch",1,1
"2887",2,0,0,0,0,0,3,2,3,0,0,0,4,32,"hoch",2,2
"2888",1,0,1,0,0,0,3,2,3,3,1,0,4,32,"hoch",1,1
"2889",2,0,0,0,0,0,2,2,2,0,0,0,4,32,"hoch",2,2
"2890",2,0,0,0,0,0,3,2,3,0,0,0,4,32,"hoch",2,2
"2891",1,0,1,0,0,0,3,2,3,3,1,0,4,32,"hoch",1,1
"2892",1,1,0,0,0,0,2,2,2,3,1,1,3,32,"hoch",1,1
"2893",1,0,0,1,0,0,3,2,3,0,0,0,4,32,"hoch",2,1
"2894",2,1,0,0,0,0,2,3,2,3,1,1,4,32,"hoch",2,2
"2895",2,1,0,0,0,0,2,3,2,4,1,1,4,32,"hoch",2,2
"2896",2,0,1,0,0,0,2,3,2,3,1,0,4,32,"hoch",2,2
"2897",2,0,1,0,0,0,2,3,2,3,1,0,4,32,"hoch",2,2
"2898",1,1,0,0,0,0,2,2,2,1,1,1,4,32,"hoch",1,1
"2899",3,0,0,0,0,0,2,3,2,0,0,0,4,32,"hoch",3,3
"2900",1,0,1,0,0,0,3,2,3,2,1,0,4,32,"hoch",1,1
"2901",1,0,1,0,1,0,1,2,2,3,1,0,4,32,"hoch",1,1
"2902",2,1,0,0,0,0,2,3,2,4,1,1,4,32,"hoch",2,2
"2903",3,0,0,0,0,0,2,3,2,0,0,0,4,32,"hoch",3,3
"2904",1,1,0,0,0,0,2,2,2,2,1,1,4,32,"hoch",1,1
"2905",1,0,1,0,0,0,3,2,3,1,1,0,4,32,"hoch",1,1
"2906",2,0,0,0,0,0,3,2,3,0,0,0,4,32,"hoch",2,2
"2907",1,1,0,0,0,0,2,2,2,2,1,1,4,32,"hoch",1,1
"2908",2,0,0,0,0,0,2,2,2,0,0,0,4,32,"hoch",2,2
"2909",2,0,0,0,0,0,3,2,3,0,0,0,4,32,"hoch",2,2
"2910",2,1,0,0,0,0,2,3,2,2,1,1,4,32,"hoch",2,2
"2911",2,0,0,0,0,0,3,2,3,0,0,0,4,32,"hoch",2,2
"2912",2,0,1,0,0,0,2,3,2,1,1,0,4,32,"hoch",2,2
"2913",2,0,0,0,0,0,2,2,2,0,0,0,4,32,"hoch",2,2
"2914",2,0,0,0,0,0,3,2,3,0,0,0,4,32,"hoch",2,2
"2915",2,1,0,0,0,0,2,3,2,1,1,1,3,32,"hoch",2,2
"2916",2,0,0,0,1,0,1,2,2,0,0,0,4,32,"hoch",2,2
"2917",1,0,0,1,0,1,2,2,2,0,0,0,4,32,"hoch",2,1
"2918",3,0,0,0,0,0,2,3,2,0,0,0,4,32,"hoch",3,3
"2919",1,0,1,0,0,0,3,2,3,1,1,0,4,32,"hoch",1,1
"2920",2,1,0,0,0,0,2,3,2,4,1,1,4,32,"hoch",2,2
"2921",2,0,0,0,0,0,3,2,3,0,0,0,4,32,"hoch",2,2
"2922",1,1,0,0,0,0,2,2,2,3,1,1,4,32,"hoch",1,1
"2923",2,0,0,0,0,0,2,2,2,0,0,0,4,32,"hoch",2,2
"2924",3,0,0,0,0,0,2,3,2,0,0,0,4,32,"hoch",3,3
"2925",3,0,0,0,0,0,2,3,2,0,0,0,4,32,"hoch",3,3
"2926",1,0,1,0,0,0,2,2,2,2,1,0,4,32,"hoch",1,1
"2927",1,0,1,0,0,0,2,2,2,1,1,0,4,32,"hoch",1,1
"2928",1,0,1,0,0,0,2,2,2,1,1,0,4,32,"hoch",1,1
"2929",1,0,1,0,0,0,3,2,3,1,1,0,4,32,"hoch",1,1
"2930",3,0,0,0,0,0,2,3,2,0,0,0,4,32,"hoch",3,3
"2931",2,1,0,0,0,0,2,3,2,3,1,1,4,32,"hoch",2,2
"2932",3,0,0,0,0,0,2,3,2,0,0,0,4,32,"hoch",3,3
"2933",2,0,0,1,0,0,2,3,2,0,0,0,4,32,"hoch",3,2
"2934",2,0,0,0,0,0,2,2,2,0,0,0,4,32,"hoch",2,2
"2935",3,0,0,0,0,0,2,3,2,0,0,0,3,32,"hoch",3,3
"2936",2,0,0,0,0,0,2,2,2,0,0,0,4,32,"hoch",2,2
"2937",2,0,0,0,0,0,2,2,2,0,0,0,4,32,"hoch",2,2
"2938",2,1,0,0,0,0,2,3,2,4,1,1,4,32,"hoch",2,2
"2939",2,0,0,0,0,0,2,2,2,0,0,0,4,32,"hoch",2,2
"2940",1,1,0,0,0,0,2,2,2,3,1,1,4,32,"hoch",1,1
"3001",1,0,0,1,0,0,3,2,3,0,0,0,3,34,"hoch",2,1
"3002",0,0,0,3,0,0,2,3,2,4,1,1,3,34,"hoch",2,0
"3003",2,0,0,0,1,0,2,2,3,0,0,0,3,34,"hoch",2,2
"3004",1,0,0,1,0,0,2,2,2,0,0,0,2,34,"hoch",2,1
"3005",0,1,0,1,0,0,2,2,2,3,1,1,3,34,"hoch",1,0
"3006",1,0,0,1,0,0,3,2,3,4,1,1,4,34,"hoch",1,1
"3007",1,0,1,0,0,0,2,2,2,1,1,0,4,34,"hoch",1,1
"3008",1,0,1,0,0,0,3,2,3,3,1,0,4,34,"hoch",1,1
"3009",3,0,0,0,0,0,2,3,2,0,0,0,2,34,"hoch",3,3
"3010",1,0,0,1,0,0,3,2,3,2,1,0,3,34,"hoch",1,1
"3011",1,0,1,0,0,0,3,2,3,1,1,0,4,34,"hoch",1,1
"3012",2,0,0,0,0,0,2,2,2,0,0,0,3,34,"hoch",2,2
"3013",1,0,1,0,0,0,3,2,3,1,1,0,4,34,"hoch",1,1
"3014",2,0,0,0,0,0,2,2,2,0,0,0,4,34,"hoch",2,2
"3015",2,0,0,1,0,0,2,3,2,0,0,0,4,34,"hoch",3,2
"3016",3,0,0,0,0,0,2,3,2,0,0,0,4,34,"hoch",3,3
"3017",2,1,0,0,0,0,2,3,2,1,1,1,4,34,"hoch",2,2
"3018",3,0,0,0,0,0,2,3,2,0,0,0,4,34,"hoch",3,3
"3019",2,0,1,0,0,0,2,3,2,3,1,0,4,34,"hoch",2,2
"3020",2,0,0,0,1,0,2,2,3,0,0,0,4,34,"hoch",2,2
"3021",1,0,0,1,0,0,3,2,3,0,0,0,4,34,"hoch",2,1
"3022",2,0,0,1,0,0,2,3,2,3,1,1,4,34,"hoch",2,2
"3023",2,1,0,0,0,0,2,3,2,4,1,1,4,34,"hoch",2,2
"3024",1,1,0,0,0,0,2,2,2,2,1,1,4,34,"hoch",1,1
"3025",1,0,1,0,0,0,2,2,2,1,1,0,4,34,"hoch",1,1
"3026",1,0,1,0,1,0,1,2,2,2,1,0,2,34,"hoch",1,1
"3027",2,0,0,0,0,0,2,2,2,0,0,0,4,34,"hoch",2,2
"3028",1,0,0,1,0,0,2,2,2,0,0,0,3,34,"hoch",2,1
"3029",1,1,0,0,0,0,2,2,2,3,1,1,4,34,"hoch",1,1
"3030",2,0,0,0,0,0,2,2,2,0,0,0,4,34,"hoch",2,2
"3031",2,1,0,0,0,0,2,3,2,3,1,1,4,34,"hoch",2,2
"3032",2,0,0,0,0,0,3,2,3,0,0,0,4,34,"hoch",2,2
"3033",3,0,0,0,1,0,1,3,2,0,0,0,4,34,"hoch",3,3
"3034",3,0,0,0,0,0,2,3,2,0,0,0,4,34,"hoch",3,3
"3035",3,0,0,0,0,0,2,3,2,0,0,0,4,34,"hoch",3,3
"3036",2,0,0,0,0,0,3,2,3,0,0,0,4,34,"hoch",2,2
"3037",1,1,0,1,0,0,2,3,2,4,1,1,4,34,"hoch",2,1
"3038",2,0,0,0,0,0,3,2,3,0,0,0,4,34,"hoch",2,2
"3039",3,0,0,0,0,0,2,3,2,0,0,0,4,34,"hoch",3,3
"3040",1,1,0,1,0,0,2,3,2,2,1,1,4,34,"hoch",2,1
"3041",2,0,0,0,0,0,2,2,2,0,0,0,4,34,"hoch",2,2
"3042",1,0,1,0,0,0,2,2,2,1,1,0,4,34,"hoch",1,1
"3043",0,0,0,2,0,0,2,2,2,3,1,1,4,34,"hoch",1,0
"3044",2,0,1,0,0,0,2,3,2,3,1,0,4,34,"hoch",2,2
"3045",1,0,1,0,0,0,2,2,2,3,1,0,3,34,"hoch",1,1
"3046",2,0,0,0,0,0,2,2,2,0,0,0,3,34,"hoch",2,2
"3047",2,0,0,0,1,0,2,2,3,0,0,0,3,34,"hoch",2,2
"3048",2,0,0,1,0,0,2,3,2,0,0,0,4,34,"hoch",3,2
"3049",2,0,0,0,0,0,2,2,2,0,0,0,4,34,"hoch",2,2
"3050",2,1,0,0,0,0,2,3,2,4,1,1,4,34,"hoch",2,2
"3051",2,0,1,0,0,0,2,3,2,1,1,0,4,34,"hoch",2,2
"3052",1,1,0,0,1,0,1,2,2,2,1,1,3,34,"hoch",1,1
"3053",2,0,0,0,0,0,2,2,2,0,0,0,4,34,"hoch",2,2
"3054",1,0,1,0,0,0,3,2,3,3,1,0,4,34,"hoch",1,1
"3055",3,0,0,0,1,0,1,3,2,0,0,0,3,34,"hoch",3,3
"3056",1,1,0,0,0,0,2,2,2,1,1,1,4,34,"hoch",1,1
"3057",0,0,1,1,0,0,2,2,2,2,1,0,4,34,"hoch",1,0
"3058",1,0,0,1,0,0,2,2,2,0,0,0,3,34,"hoch",2,1
"3059",1,0,0,1,0,0,3,2,3,1,1,0,4,34,"hoch",1,1
"3060",2,0,0,0,0,0,2,2,2,0,0,0,4,34,"hoch",2,2
"3121",2,0,0,0,0,0,3,2,3,0,0,0,2,35,"hoch",2,2
"3122",1,1,0,0,0,0,2,2,2,3,1,1,3,35,"hoch",1,1
"3123",3,0,0,0,1,1,1,3,2,0,0,0,4,35,"hoch",3,3
"3124",1,0,1,0,1,0,1,2,2,3,1,0,4,35,"hoch",1,1
"3125",0,0,0,2,1,0,1,2,2,0,0,0,3,35,"hoch",2,0
"3126",1,0,0,1,0,0,2,2,2,0,0,0,3,35,"hoch",2,1
"3127",3,0,0,0,1,0,1,3,2,0,0,0,4,35,"hoch",3,3
"3128",1,1,0,1,0,1,2,3,2,4,1,1,3,35,"hoch",2,1
"3129",1,0,1,0,1,0,1,2,2,1,1,0,2,35,"hoch",1,1
"3130",3,0,0,0,1,0,1,3,2,0,0,0,3,35,"hoch",3,3
"3131",1,0,1,0,1,0,1,2,2,2,1,0,3,35,"hoch",1,1
"3132",2,0,0,0,2,1,0,2,2,0,0,0,4,35,"hoch",2,2
"3133",0,0,1,1,0,0,3,2,3,3,1,0,3,35,"hoch",1,0
"3134",2,1,0,0,1,0,1,3,2,2,1,1,4,35,"hoch",2,2
"3135",1,1,0,0,0,0,2,2,2,2,1,1,4,35,"hoch",1,1
"3136",0,1,0,1,1,0,1,2,2,3,1,1,3,35,"hoch",1,0
"3137",1,0,1,0,0,0,3,2,3,3,1,0,4,35,"hoch",1,1
"3138",1,1,0,1,0,0,2,3,2,4,1,1,2,35,"hoch",2,1
"3139",2,1,0,0,0,0,2,3,2,3,1,1,3,35,"hoch",2,2
"3140",1,0,1,0,0,0,3,2,3,1,1,0,4,35,"hoch",1,1
"3141",2,0,0,0,1,0,2,2,3,0,0,0,3,35,"hoch",2,2
"3142",3,0,0,0,1,0,1,3,2,0,0,0,3,35,"hoch",3,3
"3143",2,0,0,0,0,0,3,2,3,0,0,0,4,35,"hoch",2,2
"3144",1,1,0,0,0,0,2,2,2,3,1,1,3,35,"hoch",1,1
"3145",1,0,1,0,0,0,2,2,2,1,1,0,4,35,"hoch",1,1
"3146",2,1,0,0,0,0,2,3,2,3,1,1,4,35,"hoch",2,2
"3147",1,0,0,1,0,1,2,2,2,0,0,0,3,35,"hoch",2,1
"3148",2,0,0,0,0,0,2,2,2,0,0,0,4,35,"hoch",2,2
"3149",0,0,0,2,1,0,2,2,3,0,0,0,3,35,"hoch",2,0
"3150",1,0,0,1,0,0,2,2,2,0,0,0,3,35,"hoch",2,1
"3151",2,0,0,0,0,0,2,2,2,0,0,0,3,35,"hoch",2,2
"3152",2,0,0,0,0,1,2,2,2,0,0,0,4,35,"hoch",2,2
"3153",1,0,1,0,0,0,3,2,3,1,1,0,3,35,"hoch",1,1
"3154",2,1,0,0,1,0,1,3,2,1,1,1,4,35,"hoch",2,2
"3155",1,1,0,0,1,0,1,2,2,2,1,1,4,35,"hoch",1,1
"3156",2,0,0,0,0,0,2,2,2,0,0,0,4,35,"hoch",2,2
"3157",2,0,0,1,1,2,1,3,2,0,0,0,4,35,"hoch",3,2
"3158",3,0,0,0,0,0,2,3,2,0,0,0,2,35,"hoch",3,3
"3159",2,0,0,1,1,0,1,3,2,4,1,1,3,35,"hoch",2,2
"3160",2,0,1,0,0,1,2,3,2,1,1,0,4,35,"hoch",2,2
"3161",2,0,0,0,1,1,1,2,2,0,0,0,3,35,"hoch",2,2
"3162",1,0,1,1,0,0,2,3,2,3,1,0,4,35,"hoch",2,1
"3163",2,0,0,0,1,0,1,2,2,0,0,0,3,35,"hoch",2,2
"3164",1,0,1,0,0,0,3,2,3,2,1,0,4,35,"hoch",1,1
"3165",2,0,0,0,0,0,3,2,3,0,0,0,4,35,"hoch",2,2
"3166",3,0,0,0,0,0,2,3,2,0,0,0,4,35,"hoch",3,3
"3167",1,0,1,0,0,0,2,2,2,1,1,0,4,35,"hoch",1,1
"3168",1,1,0,0,2,0,1,2,3,4,1,1,2,35,"hoch",1,1
"3169",1,1,0,0,1,0,1,2,2,1,1,1,4,35,"hoch",1,1
"3170",2,0,0,0,1,0,2,2,3,0,0,0,3,35,"hoch",2,2
"3171",2,0,0,0,0,0,3,2,3,0,0,0,4,35,"hoch",2,2
"3172",1,0,1,0,0,0,3,2,3,1,1,0,4,35,"hoch",1,1
"3173",2,0,0,0,1,0,1,2,2,0,0,0,3,35,"hoch",2,2
"3174",2,0,0,1,0,0,2,3,2,3,1,0,4,35,"hoch",2,2
"3175",3,0,0,0,0,0,2,3,2,0,0,0,4,35,"hoch",3,3
"3176",2,0,0,1,1,0,1,3,2,0,0,0,4,35,"hoch",3,2
"3177",1,0,1,0,1,0,1,2,2,2,1,0,4,35,"hoch",1,1
"3178",2,0,0,0,0,0,3,2,3,0,0,0,4,35,"hoch",2,2
"3179",3,0,0,0,0,0,2,3,2,0,0,0,4,35,"hoch",3,3
"3180",1,1,0,1,0,0,2,3,2,4,1,1,3,35,"hoch",2,1
"3241",1,0,1,0,1,0,2,2,3,1,1,0,4,38,"hoch",1,1
"3242",2,0,0,0,0,0,3,2,3,0,0,0,4,38,"hoch",2,2
"3243",2,0,0,0,0,0,3,2,3,0,0,0,4,38,"hoch",2,2
"3244",1,1,0,0,0,0,2,2,2,2,1,1,4,38,"hoch",1,1
"3245",2,0,0,0,0,0,2,2,2,0,0,0,4,38,"hoch",2,2
"3246",2,0,0,1,0,0,2,3,2,4,1,1,4,38,"hoch",2,2
"3247",2,1,0,0,0,0,2,3,2,3,1,1,4,38,"hoch",2,2
"3248",1,1,0,0,0,0,3,2,3,4,1,1,4,38,"hoch",1,1
"3249",2,0,0,0,1,0,1,2,2,0,0,0,3,38,"hoch",2,2
"3250",2,0,0,0,0,0,3,2,3,0,0,0,4,38,"hoch",2,2
"3251",0,0,0,2,0,0,3,2,3,0,0,0,3,38,"hoch",2,0
"3252",1,1,0,0,0,0,2,2,2,3,1,1,3,38,"hoch",1,1
"3253",2,1,0,0,0,0,2,3,2,4,1,1,4,38,"hoch",2,2
"3254",3,0,0,0,0,0,2,3,2,0,0,0,4,38,"hoch",3,3
"3255",1,0,0,1,0,0,2,2,2,0,0,0,3,38,"hoch",2,1
"3256",1,0,0,2,0,0,2,3,2,1,1,1,4,38,"hoch",2,1
"3257",3,0,0,0,0,0,2,3,2,0,0,0,4,38,"hoch",3,3
"3258",2,0,0,0,0,0,2,2,2,0,0,0,4,38,"hoch",2,2
"3259",2,0,1,0,0,0,2,3,2,3,1,0,4,38,"hoch",2,2
"3260",2,0,0,0,0,0,2,2,2,0,0,0,3,38,"hoch",2,2
"3261",1,0,1,0,0,0,2,2,2,3,1,0,4,38,"hoch",1,1
"3262",2,1,0,0,0,0,2,3,2,3,1,1,4,38,"hoch",2,2
"3263",1,0,1,0,0,0,3,2,3,1,1,0,4,38,"hoch",1,1
"3264",1,0,1,0,0,0,2,2,2,1,1,0,4,38,"hoch",1,1
"3265",1,0,1,0,0,0,3,2,3,3,1,0,4,38,"hoch",1,1
"3266",2,1,0,0,0,0,2,3,2,4,1,1,4,38,"hoch",2,2
"3267",1,0,0,1,0,0,2,2,2,0,0,0,4,38,"hoch",2,1
"3268",3,0,0,0,0,0,2,3,2,0,0,0,3,38,"hoch",3,3
"3269",2,1,0,0,1,0,1,3,2,4,1,1,3,38,"hoch",2,2
"3270",3,0,0,0,0,0,2,3,2,0,0,0,4,38,"hoch",3,3
"3271",3,0,0,0,0,0,2,3,2,0,0,0,4,38,"hoch",3,3
"3272",1,0,0,1,0,0,2,2,2,3,1,1,4,38,"hoch",1,1
"3273",3,0,0,0,0,0,2,3,2,0,0,0,3,38,"hoch",3,3
